"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509273650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634259
"http://webisa.webdatacommons.org/prov/509273650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509273650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509273650","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5802597"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149536292"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84689845"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287495353"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212647160"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244861021"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30876026"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26015465"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237379"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390094836"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509273650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
