"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494681430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206855
"http://webisa.webdatacommons.org/prov/494681430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494681430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494681430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742062"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435983785"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742063"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65813919"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256099404"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/494681430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
