"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294872967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366501
"http://webisa.webdatacommons.org/prov/294872967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294872967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294872967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187964144"
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81050231"
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26468984"
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294872967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
