"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377847792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493381
"http://webisa.webdatacommons.org/prov/377847792","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/377847792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377847792","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276623741"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040209"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144957526"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336090096"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404977171"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259801656"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103196822"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88089172"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274085665"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377847792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
