"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113800616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599514
"http://webisa.webdatacommons.org/prov/113800616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113800616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113800616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092739"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53805916"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115803392"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106361900"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104178252"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113800616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
