"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486166868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091673
"http://webisa.webdatacommons.org/prov/486166868","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486166868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486166868","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53171088"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486095"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417530875"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50830530"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375380977"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265741445"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198680803"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375600836"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/486166868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
