"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486057968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201105
"http://webisa.webdatacommons.org/prov/486057968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486057968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486057968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379207519"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454528912"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142073584"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265374077"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486057968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
