"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2992738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28345
"http://webisa.webdatacommons.org/prov/2992738","http://webisa.webdatacommons.org/ontology#hasFrequency",312
"http://webisa.webdatacommons.org/prov/2992738","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/2992738","http://webisa.webdatacommons.org/ontology#hasPldSpread",254
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45176943"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34166188"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397738"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341412851"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936602"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422915"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308267115"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17054054"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226635897"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821121"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100691791"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317577280"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266952157"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5953112"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923149"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447077212"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997062"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181990174"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329483773"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143930706"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329975895"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054676"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329982437"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984538"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31326663"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268474164"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109397755"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268374155"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091926"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268380606"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109363001"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207693433"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392696179"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228320089"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149171072"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144880177"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936942"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149119226"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268747207"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6133504"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585342"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382671413"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110678894"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477326"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382653322"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81639772"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211737"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363637"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149397086"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110939814"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61560241"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383007988"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555041"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358827903"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9263335"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245898353"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291562178"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382758416"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72719846"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16751567"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550513"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382582"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50299650"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313900266"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239506"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128775861"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047092"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28161671"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269298637"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146587453"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111428749"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168295987"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22346770"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168286712"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179271288"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818402"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82791736"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425778179"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011782"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282202263"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188943463"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394394600"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421223569"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326181"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240964840"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93671696"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111537958"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425915288"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77221779"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360260620"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112275067"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421595145"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159156"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322542124"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104355317"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259273408"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318139"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322905414"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220655395"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083111"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456607925"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456585302"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94065123"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345835915"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765569"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180265859"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422247914"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445002318"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40657210"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346226584"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574386"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40684760"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445957558"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90092788"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142993134"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152244226"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243114086"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124871416"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423439796"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152723295"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423511697"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185962299"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30532639"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305350897"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5763878"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120688847"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152646591"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232264193"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568272"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143079769"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152852249"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297694867"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26457380"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91174417"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822042"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324418951"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5781256"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297565980"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143333270"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324402102"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12128714"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143321952"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377589986"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209539"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91275918"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378127564"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152879440"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186470248"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91265811"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186943452"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281249"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366978124"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402294107"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378224905"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275064"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90601816"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265806626"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325826"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378427882"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440395634"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218032762"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69558653"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175674727"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102360437"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217883207"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296055716"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420273355"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437124965"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175667750"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717715"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796828"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295763362"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102131642"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134822465"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299738389"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181961"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134736884"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296202163"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296203909"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296225397"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296234616"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69899278"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296143164"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19897945"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099914"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52901503"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342413776"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177527"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441045381"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110378"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342032871"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135231283"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158138594"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420306052"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082563"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278409308"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296424083"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296424924"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296435188"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296329292"
"http://webisa.webdatacommons.org/prov/2992738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296339714"
