"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212668418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470539
"http://webisa.webdatacommons.org/prov/212668418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212668418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212668418","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408184"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442643"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1555754"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266190032"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270604958"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74200712"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212668418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
