"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441703099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165664
"http://webisa.webdatacommons.org/prov/441703099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441703099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441703099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364608666"
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43533601"
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364903697"
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441703099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
