"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161897791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184821
"http://webisa.webdatacommons.org/prov/161897791","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161897791","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/161897791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423317042"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896979"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188628889"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448860868"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319581937"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158831999"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383236540"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290940093"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397873415"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161897791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
