"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169279794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213638
"http://webisa.webdatacommons.org/prov/169279794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169279794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169279794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289619671"
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328987899"
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181442196"
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169279794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
