"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173764959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455775
"http://webisa.webdatacommons.org/prov/173764959","http://webisa.webdatacommons.org/ontology#hasFrequency",868
"http://webisa.webdatacommons.org/prov/173764959","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/173764959","http://webisa.webdatacommons.org/ontology#hasPldSpread",579
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398235146"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121057794"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82269748"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225778784"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120874017"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246536"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225789725"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158476818"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376388764"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116965805"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191416738"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962796"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256890"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725274"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2999826"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226015200"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299533392"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243512905"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207072"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243576601"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376901425"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44239824"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174073392"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202377"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319853304"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225893364"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188984299"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25427062"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117346284"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8310221"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377038570"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283263098"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254068492"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81046022"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81061015"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80771823"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114810723"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271278274"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440333470"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81223209"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81233099"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85261108"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283333384"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312175106"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119606630"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189445447"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426024439"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81066819"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071668"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172097288"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81109216"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115721339"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254761471"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524256"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440985230"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795250"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412060"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62815327"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25549639"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008808"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255582318"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886637"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427498368"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225105123"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440889380"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147688761"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148019428"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119774375"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441186890"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116110361"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120142605"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199066871"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375198947"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219610"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424564011"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25209242"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31356782"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313290562"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120061720"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225468549"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198975663"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318723975"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120094212"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225185848"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401114"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281369799"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117911810"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318773420"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117925900"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79402026"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375091317"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252273090"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173066751"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388789793"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117604993"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282076046"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172688593"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117676883"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45062984"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186372"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79914894"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113787662"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25211905"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282266155"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172761606"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315260996"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225608121"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281948472"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611015"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225611481"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11363285"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281981902"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64885276"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113669400"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4508325"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79818182"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253025325"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64542794"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252584932"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234367086"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80388562"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282327263"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389175274"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451485156"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146414595"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234439234"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74754770"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38926970"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373109953"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199917753"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199933767"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454507"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052768"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80733855"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451714157"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732530"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389662344"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114435748"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250543632"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345073728"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80505196"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576936"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388982933"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14658100"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398687626"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112042269"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80601323"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786500"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112077221"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25029405"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6228627"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423017501"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345160694"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235025444"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111974498"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8942512"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374004779"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235048946"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62016664"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198137672"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171580166"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423257048"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374652938"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345860299"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879924"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434808"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313568736"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379671"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112312763"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129662216"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448685940"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423751500"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313582195"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39967864"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309128146"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399900065"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59947569"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399472164"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31367354"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399535739"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129845163"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173100434"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43154221"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198645575"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400302261"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399930097"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196750973"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181899965"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60514652"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40005893"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372031688"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113016820"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310067517"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461508"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248460661"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397508043"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372577771"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344053442"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233603714"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397386179"
"http://webisa.webdatacommons.org/prov/173764959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344605761"
