"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80654903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395767
"http://webisa.webdatacommons.org/prov/80654903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80654903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80654903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410075"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194890994"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201049024"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80654903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
