"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199373014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160896
"http://webisa.webdatacommons.org/prov/199373014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199373014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199373014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327975745"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958468"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355542"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111580235"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240411158"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199373014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
