"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135909839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370689
"http://webisa.webdatacommons.org/prov/135909839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135909839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135909839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349063049"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403104"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195260933"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119825055"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749596"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135909839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
