"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449350681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353509
"http://webisa.webdatacommons.org/prov/449350681","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/449350681","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/449350681","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242942343"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45280832"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417194950"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49973269"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979502"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684658"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376822022"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8637693"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149537219"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188304964"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417794627"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/449350681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
