"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130516218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699504
"http://webisa.webdatacommons.org/prov/130516218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130516218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130516218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26582004"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66643815"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454869924"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102441217"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236448278"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130516218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
