"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48912914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10401
"http://webisa.webdatacommons.org/prov/48912914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48912914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48912914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254765300"
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376356870"
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90063822"
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/48912914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
