"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_angina_chest+pain","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/angina_pectoris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_symptom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_angina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_atherosclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/chest_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/family_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/atrial_fibrillation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_angioplasty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/percutaneous+coronary_angioplasty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/stable_angina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/valvular+heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/cardiac_catheterization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_dyspnea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/artery+bypass+graft_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
"http://webisa.webdatacommons.org/concept/_stenting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/coronary+artery_disease_"
