"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42135463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43102
"http://webisa.webdatacommons.org/prov/42135463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42135463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42135463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115691288"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401307684"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189115731"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276742196"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193663289"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411206393"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42135463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
