"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101192873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227781
"http://webisa.webdatacommons.org/prov/101192873","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101192873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101192873","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12943241"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451389086"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384813038"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176237880"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263942067"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343508202"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101192873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
