"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459434525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466252
"http://webisa.webdatacommons.org/prov/459434525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459434525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459434525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333762985"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383256248"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162632821"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892977"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459434525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
