"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114019576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168443
"http://webisa.webdatacommons.org/prov/114019576","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114019576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114019576","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117389960"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96515980"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57129013"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389756105"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331393"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307398699"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7049771"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66007811"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158625222"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191804"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450603440"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82830503"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114019576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
