"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454220280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146497
"http://webisa.webdatacommons.org/prov/454220280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454220280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454220280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402012289"
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191368"
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21365442"
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454220280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
