"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352549906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16857
"http://webisa.webdatacommons.org/prov/352549906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/352549906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352549906","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86694390"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307538073"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172018008"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121507258"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721374"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226879645"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172345651"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739459"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135606808"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352549906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
