"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290852173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354597
"http://webisa.webdatacommons.org/prov/290852173","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/290852173","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/290852173","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328766906"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076227"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445133785"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210345212"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612346"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182774615"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556736"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113322"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388356483"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171748737"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038098"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285429315"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60167563"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201007453"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062264"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52334436"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179280552"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216004749"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406432289"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357297058"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283835042"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231833163"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140399758"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467138"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456257365"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228992429"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351347178"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72058773"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316940253"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240852422"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152633450"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99550047"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318299178"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280568254"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113253303"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381044"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355151902"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61536610"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623912"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115864947"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132543036"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211345043"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157179778"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166441"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138131316"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232918466"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61272959"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186231922"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319346271"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226873467"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301023795"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109049327"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79046941"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385618210"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385624090"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109081963"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422697424"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428500211"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579998"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45283406"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431256733"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345818487"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195261077"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976942"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415975957"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24223581"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49922886"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436755249"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416068580"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277354687"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127633"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452540168"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37468030"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685058"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290852173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
