"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256439689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725277
"http://webisa.webdatacommons.org/prov/256439689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256439689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256439689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135603205"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412947752"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340973094"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412823011"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256439689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
