"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170338112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945325
"http://webisa.webdatacommons.org/prov/170338112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170338112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170338112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118028559"
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236148197"
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164887"
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/170338112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
