"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362489750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27061
"http://webisa.webdatacommons.org/prov/362489750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362489750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362489750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99436442"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024323"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86362172"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331323188"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362489750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
