"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478498812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179597
"http://webisa.webdatacommons.org/prov/478498812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478498812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478498812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68375723"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413153517"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448461352"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47784611"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478498812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
