"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489768020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163107
"http://webisa.webdatacommons.org/prov/489768020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489768020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489768020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452391694"
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171973229"
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198224203"
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489768020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
