"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225453039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390276
"http://webisa.webdatacommons.org/prov/225453039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225453039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225453039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335472570"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122473376"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213150348"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442068193"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225453039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
