"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33045260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118811
"http://webisa.webdatacommons.org/prov/33045260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33045260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33045260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240091960"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441571401"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244834077"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404668295"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59916605"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372571518"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143503375"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33045260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
