"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141207962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751444
"http://webisa.webdatacommons.org/prov/141207962","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/141207962","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/141207962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108898703"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370908861"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393354462"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250007751"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34094582"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528583"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215345321"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157110820"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424534587"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979026"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141207962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
