"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403058925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196702
"http://webisa.webdatacommons.org/prov/403058925","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/403058925","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/403058925","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714135"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279146713"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373404712"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208864860"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353738248"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303649172"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132159384"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55983950"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309746541"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165219162"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101701474"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277558"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132211801"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835900"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246423778"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416958555"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258508"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234113190"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276839976"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368667379"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124298650"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54914514"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243434939"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62677210"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299754002"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252978895"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66381898"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436251653"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439302"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282009250"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292507203"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302872421"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201956573"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153723210"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451283665"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214322061"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21434223"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191947113"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288955722"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164799436"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773877"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141907499"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613724"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57761004"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146975942"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392795503"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219859981"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341993270"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115237747"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107392458"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582650"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397906589"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388534250"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304851413"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20626810"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345581"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485464"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388765224"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412339021"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141407844"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345564066"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39519693"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50414856"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667607"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162168470"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894043"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344974874"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351995634"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403058925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
