"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349091804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394919
"http://webisa.webdatacommons.org/prov/349091804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349091804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349091804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44829040"
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177145664"
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218119371"
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
