"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316847250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139609
"http://webisa.webdatacommons.org/prov/316847250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316847250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316847250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252868335"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45868169"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227774674"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316847250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
