"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288641700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343609
"http://webisa.webdatacommons.org/prov/288641700","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/288641700","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288641700","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257122445"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431176959"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354181618"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280460228"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436703698"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140032734"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100888743"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687271"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332154"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391864969"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430448364"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154740958"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216565657"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542214"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385621029"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292580202"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200900062"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368118491"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040693"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195289580"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52481680"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132607812"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323227234"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321736827"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324560909"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184994003"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321636957"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184882797"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127733111"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429480303"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270722535"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283558812"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61310858"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244997073"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201466"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204260478"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441853"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389014176"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288641700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
