"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325639503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392277
"http://webisa.webdatacommons.org/prov/325639503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325639503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325639503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191509"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969833"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158856846"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54738494"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325639503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
