"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200620297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161107
"http://webisa.webdatacommons.org/prov/200620297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200620297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200620297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143704430"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271914995"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315259443"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73072500"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73091463"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118038342"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442601185"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991140"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143558309"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200620297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
