"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444193577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503574
"http://webisa.webdatacommons.org/prov/444193577","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/444193577","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/444193577","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163098459"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230570"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862604"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250542915"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428756602"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276755643"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775812"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218436824"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270806370"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139164817"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23829164"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142695521"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567052"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951640"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56895562"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394295884"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101803740"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93384728"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301917182"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121108629"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949535"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433071494"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113848"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255200740"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142029048"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333426315"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333426316"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888803"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455840025"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438772544"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350253734"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258048130"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156082742"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242521864"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163087119"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116077831"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444193577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
