"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361891109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222361
"http://webisa.webdatacommons.org/prov/361891109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361891109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361891109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142674"
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087745"
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46288235"
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361891109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
