"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368342777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309309
"http://webisa.webdatacommons.org/prov/368342777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368342777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368342777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276413944"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232392"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422185589"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368342777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
