"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415995656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689821
"http://webisa.webdatacommons.org/prov/415995656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415995656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415995656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452149873"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196915227"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396216483"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347922957"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/415995656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
