"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191431877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204314
"http://webisa.webdatacommons.org/prov/191431877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191431877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191431877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248021412"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78639265"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78595275"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228900166"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191431877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
