"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130140507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463035
"http://webisa.webdatacommons.org/prov/130140507","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/130140507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130140507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133752"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179601"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325745"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256464707"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333620"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95355369"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97612569"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612068"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523763"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130140507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
