"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504202016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253225
"http://webisa.webdatacommons.org/prov/504202016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504202016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504202016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303627886"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137925080"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362326633"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379408397"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504202016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
