"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470714816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189462
"http://webisa.webdatacommons.org/prov/470714816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470714816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470714816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417038299"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802794"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295831658"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404077537"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295579256"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470714816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
