"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373360303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21031
"http://webisa.webdatacommons.org/prov/373360303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373360303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373360303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420099163"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339208381"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259418173"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209461"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373360303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
