"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94501956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511386
"http://webisa.webdatacommons.org/prov/94501956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94501956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94501956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9525108"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380830757"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194224841"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32985182"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35567016"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94501956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
