"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92072462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131285
"http://webisa.webdatacommons.org/prov/92072462","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/92072462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92072462","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574590"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403843953"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145046850"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332922101"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16305269"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116474487"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2135043"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142254155"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902251"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345335372"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345390854"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273626486"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389072993"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231490922"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337822084"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456255144"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437668567"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426308"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456281091"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269053133"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304447551"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40685491"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246101913"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451300645"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245398649"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139712884"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437654958"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234233817"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53631092"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404038893"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634142"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420142253"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92072462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
