"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62613046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244204
"http://webisa.webdatacommons.org/prov/62613046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62613046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62613046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140609875"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437226243"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445739321"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62613046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
