"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112253157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183324
"http://webisa.webdatacommons.org/prov/112253157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112253157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112253157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411668986"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411588888"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760703"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434698968"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/112253157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
