"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508041326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209816
"http://webisa.webdatacommons.org/prov/508041326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508041326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508041326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341126603"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461915"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416055767"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508041326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
