"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201018355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384354
"http://webisa.webdatacommons.org/prov/201018355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201018355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201018355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38308235"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651945"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445510185"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157202901"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201018355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
