"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359013359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233128
"http://webisa.webdatacommons.org/prov/359013359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359013359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359013359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971430"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028894"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436844506"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216571421"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359013359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
