"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264977684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261586
"http://webisa.webdatacommons.org/prov/264977684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264977684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264977684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322101959"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288539109"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73571652"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418029526"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264977684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
