"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169914408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235291
"http://webisa.webdatacommons.org/prov/169914408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169914408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169914408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126750"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634737"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117308188"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218499915"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139934712"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
