"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232065197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377
"http://webisa.webdatacommons.org/prov/232065197","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232065197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232065197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322726494"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326831692"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338284540"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23701431"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327417930"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173582146"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/232065197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
