"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466377876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293146
"http://webisa.webdatacommons.org/prov/466377876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466377876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466377876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219551967"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255067664"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740527"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153237781"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398656214"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325559252"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466377876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
