"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480816781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260406
"http://webisa.webdatacommons.org/prov/480816781","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480816781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480816781","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199616081"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70671227"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112047269"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377705881"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377468708"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480816781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
