"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12112217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380061
"http://webisa.webdatacommons.org/prov/12112217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12112217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12112217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291947413"
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784626"
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629325"
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12112217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
