"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383980768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146867
"http://webisa.webdatacommons.org/prov/383980768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383980768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383980768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180696708"
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51817027"
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452795021"
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/383980768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
